﻿BASt_Nr.;TK_Blatt;Name;Straße;Land;DTV_aus_SVZ_2015;SV_Anteil_ausSVZ_2015;Richtung;Fernziel;Nahziel;Anzahl_FS;FS_mit_AL;Anz_Kfz_Ri;Anz_SV_Ri;gültige_Tage;Anz_Kfz_FS1;Anz_SV_FS1;EDTA_FS1;Anz_Kfz_FS2;Anz_SV_FS2;Anz_Kfz_FS3;Anz_SV_FS3;Anz_Kfz_FS4;Anz_SV_FS4;SV_Ant_Typ_008;SV_Ant_Typ_009;SV_Ant_Typ_012;SV_Ant_Typ_032;SV_Ant_Typ_033;SV_Ant_Typ_034;SV_Ant_Typ_035;SV_Ant_Typ_041;SV_Ant_Typ_042;SV_Ant_Typ_096;SV_Ant_Typ_097;SV_Ant_Typ_098;SV_Ant_Typ_099;SV_Ant_Typ_105;SV_Ant_Typ_106;SV_Ant_Typ_107;SV_Ant_Typ_120;SV_Ant_Typ_121;Ant_GG_4bis5t;Ant_GG_5bis6t;Ant_GG_6bis7t;Ant_GG_7bis8t;Ant_GG_8bis9t;Ant_GG_9bis10t;Ant_GG_10bis11t;Ant_GG_11bis12t;Ant_GG_12bis13t;Ant_GG_13bis14t;Ant_GG_14bis15t;Ant_GG_15bis16t;Ant_GG_16bis17t;Ant_GG_17bis18t;Ant_GG_18bis19t;Ant_GG_19bis20t;Ant_GG_20bis21t;Ant_GG_21bis22t;Ant_GG_22bis23t;Ant_GG_23bis24t;Ant_GG_24bis25t;Ant_GG_25bis26t;Ant_GG_26bis27t;Ant_GG_27bis28t;Ant_GG_28bis29t;Ant_GG_29bis30t;Ant_GG_30bis31t;Ant_GG_31bis32t;Ant_GG_32bis33t;Ant_GG_33bis34t;Ant_GG_34bis35t;Ant_GG_35bis36t;Ant_GG_36bis37t;Ant_GG_37bis38t;Ant_GG_38bis39t;Ant_GG_39bis40t;Ant_GG_40bis41t;Ant_GG_41bis42t;Ant_GG_42bis43t;Ant_GG_43bis44t;Ant_GG_44bis45t;Ant_GG_45bis46t;Ant_GG_46bis47t;Ant_GG_47bis48t;Ant_GG_48bis49t;Ant_GG_49bis50t;Ant_GG_ü50t;Ant_AG_0bis1t_Q1;Ant_AG_1bis2t_Q1;Ant_AG_2bis3t_Q1;Ant_AG_3bis4t_Q1;Ant_AG_4bis5t_Q1;Ant_AG_5bis6t_Q1;Ant_AG_6bis7t_Q1;Ant_AG_7bis8t_Q1;Ant_AG_8bis9t_Q1;Ant_AG_9bis10t_Q1;Ant_AG_10bis11t_Q1;Ant_AG_11bis12t_Q1;Ant_AG_12bis13t_Q1;Ant_AG_13bis14t_Q1;Ant_AG_14bis15t_Q1;Ant_AG_15bis16t_Q1;Ant_AG_ü16t_Q1;Ant_AG_0bis1t_Q2;Ant_AG_1bis2t_Q2;Ant_AG_2bis3t_Q2;Ant_AG_3bis4t_Q2;Ant_AG_4bis5t_Q2;Ant_AG_5bis6t_Q2;Ant_AG_6bis7t_Q2;Ant_AG_7bis8t_Q2;Ant_AG_8bis9t_Q2;Ant_AG_9bis10t_Q2;Ant_AG_10bis11t_Q2;Ant_AG_11bis12t_Q2;Ant_AG_12bis13t_Q2;Ant_AG_13bis14t_Q2;Ant_AG_14bis15t_Q2;Ant_AG_15bis16t_Q2;Ant_AG_ü16t_Q2;Ant_AG_0bis1t_Q3;Ant_AG_1bis2t_Q3;Ant_AG_2bis3t_Q3;Ant_AG_3bis4t_Q3;Ant_AG_4bis5t_Q3;Ant_AG_5bis6t_Q3;Ant_AG_6bis7t_Q3;Ant_AG_7bis8t_Q3;Ant_AG_8bis9t_Q3;Ant_AG_9bis10t_Q3;Ant_AG_10bis11t_Q3;Ant_AG_11bis12t_Q3;Ant_AG_12bis13t_Q3;Ant_AG_13bis14t_Q3;Ant_AG_14bis15t_Q3;Ant_AG_15bis16t_Q3;Ant_AG_ü16t_Q3;Ant_AG_0bis1t_Q4;Ant_AG_1bis2t_Q4;Ant_AG_2bis3t_Q4;Ant_AG_3bis4t_Q4;Ant_AG_4bis5t_Q4;Ant_AG_5bis6t_Q4;Ant_AG_6bis7t_Q4;Ant_AG_7bis8t_Q4;Ant_AG_8bis9t_Q4;Ant_AG_9bis10t_Q4;Ant_AG_10bis11t_Q4;Ant_AG_11bis12t_Q4;Ant_AG_12bis13t_Q4;Ant_AG_13bis14t_Q4;Ant_AG_14bis15t_Q4;Ant_AG_15bis16t_Q4;Ant_AG_ü16t_Q4;Koor_ETRS89_E;Koor_ETRS89_N
6010;5817;Miquelallee;A66;Hessen;78700;2,3;1;Fulda;Frankfurt a. Main-Miquelallee;3;2;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,64484958;50,13305339
6010;5817;Miquelallee;A66;Hessen;78700;2,3;2;Wiesbaden;Frankfurt a. Main-Ludwig-Landmann-Straße;3;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,64484958;50,13305339
6134;5919;Hanau (Waldschneise);A3;Hessen;80300;17,4;1;Frankfurt a. Main;Hanau;3;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,93761055;50,03382593
6134;5919;Hanau (Waldschneise);A3;Hessen;80300;17,4;2;Würzburg;Seligenstadt;3;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,93761055;50,03382593
6149;5917;Langen (Zeppelinheim);A5;Hessen;135700;10;1;Frankfurt a. Main;Zeppelinheim;4;2;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,59689308;50,00166402
6149;5917;Langen (Zeppelinheim);A5;Hessen;135700;10;2;Darmstadt;Langen/Mörfelden;4;2;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,59689308;50,00166402
6200;5222;Alsfeld-Ost;A5;Hessen;54467;18,6;1;Hattenbacher Dreieck (A7);Hattenbacher Dreieck (A7);2;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9,38784082;50,77283591
6200;5222;Alsfeld-Ost;A5;Hessen;54467;18,6;2;Gießen;Alsfeld-Ost;2;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9,38784082;50,77283591
6207;5619;Florstadt;A45;Hessen;29100;17,7;1;Gießen;Wölfersheim;2;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,93799066;50,36365749
6207;5619;Florstadt;A45;Hessen;29100;17,7;2;Aschaffenburg;Florstadt;2;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,93799066;50,36365749
